Manufacturer,Model Name,Model Code,RAM (TotalMem),Form Factor,System on Chip,Screen Sizes,Screen Densities,ABIs,Android SDK Versions,OpenGL ES Versions
Acer,Iconia Tab 10,acer_asgard,1970MB,Tablet,Mediatek MT8176A,800x1280,160,arm64-v8a;armeabi;armeabi-v7a,24,3.2
Acer,Iconia Tab 10,acer_asgardfhd,1954MB,Tablet,Mediatek MT8167B,1920x1200,240,arm64-v8a;armeabi;armeabi-v7a,24,3.2
Acer,Iconia Tab 10 (AsgardLTE),acer_asgardlte,1899MB,Tablet,Mediatek MT8735,1280x800,160,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Acer,C01 (PA),acer_c01,1864MB,Phone,Qualcomm MSM8953,480x640;640x480,240,arm64-v8a;armeabi;armeabi-v7a,25,3.2
Acer,CW01,acer_cw01,2925MB,Phone,Qualcomm MSM8953,480x640,240,arm64-v8a;armeabi;armeabi-v7a,25,3.2
Acer,Liquid Jade 2,acer_s58a,2739MB,Phone,Qualcomm MSM8992,1080x1920,480,arm64-v8a;armeabi;armeabi-v7a,23,3.1
Acer,GT-810,rolex,1836MB,Tablet,Intel x7-8700,1200x1920,320,arm64-v8a;armeabi;armeabi-v7a;x86;x86_64,22,3.1
Advan digital,i6A,ADVAN_5501,1839MB,Phone,Mediatek MT6739WA,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,27,3.2
Advan digital,ADVAN G2 plus,ADVAN_5701,2857MB,Phone,Mediatek MT6580,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,27,3.1
Advan digital,A8,ADVAN_A8,3818MB,Phone,Mediatek MT6750T,1080x1920,480,arm64-v8a;armeabi;armeabi-v7a,24,3.2
Advan digital,E1C  4G,ADVAN_E1C4G,2799MB,Phone,Spreadtrum SC9832E,600x1024,213,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Advan digital,G2,ADVAN_G2,2807MB,Phone,Mediatek MT6750,1080x1920,480,arm64-v8a;armeabi;armeabi-v7a,24,3.2
Advan digital,G2 Pro,ADVAN_G2_Pro,2823MB,Phone,Spreadtrum SC9863A,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Advan digital,G3,ADVAN_G3,3830MB,Phone,Mediatek MT6750,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,24,3.2
Advan digital,G3 Pro,ADVAN_G3_Pro,3832MB,Phone,Spreadtrum SC9863A,720x1520,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Advan digital,G5,ADVAN_G5,3778MB,Phone,Spreadtrum SC9863A,720x1520,320,arm64-v8a;armeabi;armeabi-v7a,29,3.2
Advan digital,G9,ADVAN_G9,3778MB,Phone,Spreadtrum SC9863A,720x1600,320,arm64-v8a;armeabi;armeabi-v7a,29,3.2
Advan digital,G-Tab,ADVAN_G_Tab,2808-2823MB,Phone,Spreadtrum SC9863A,800x1280,240;320,arm64-v8a;armeabi;armeabi-v7a,27;28,3.2
Advan digital,NASA,ADVAN_NASA,1796MB,Phone,Spreadtrum SC9832E,540x960,240,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Advan digital,TAB_10,ADVAN_TAB_10,3831MB,Phone,Spreadtrum SC9863A,800x1280,240,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Advan digital,TAB 7,ADVAN_TAB_7,2799MB,Phone,Spreadtrum SC9832E,600x1024,213,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Advan digital, TAB 8,ADVAN_TAB_8,2823MB,Phone,Spreadtrum SC9863A,800x1280,240,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Advan digital,i6c,ADVAN_i6C,1803MB,Phone,Spreadtrum SC9863A,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,27,3.2
Advan digital,I Tab,ADVAN_i_Tab,1901MB,Phone,Mediatek MT8735,720x1280,240,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Advan digital,i10,i10,1900MB,Phone,Mediatek MT8735,800x1280,240,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Advance,HL9000,HL9000,2798MB,Phone,Mediatek MT6761,720x1560,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Advance,SP5712,SP5712,3729MB,Tablet,Spreadtrum T618,1920x1200,240,arm64-v8a;armeabi;armeabi-v7a,29,3.2
Advantage Air,PIC10GS10,PIC10GS10,1963MB,Tablet,Mediatek MT8167A,800x1280,160,arm64-v8a;armeabi;armeabi-v7a,29,3.2
Advantage Air,PIC10GS8,PIC10GS8,1975MB,Tablet,Mediatek MT8163,800x1280,160,arm64-v8a;armeabi;armeabi-v7a,27,3.1
Advantage Air,PIC7GS10-A,PIC7GS10-A,1967MB,Tablet,Mediatek MT8167B,600x1024,160,arm64-v8a;armeabi;armeabi-v7a,29,3.2
Advantage Air,PIC8GS10,PIC8GS10,1963MB,Tablet,Mediatek MT8167A,800x1280,160,arm64-v8a;armeabi;armeabi-v7a,29,3.2
Advantage Air,PIC8GS8,PIC8GS8,1975MB,Phone,Mediatek MT8163,800x1280,240,arm64-v8a;armeabi;armeabi-v7a,27,3.1
AfriOne,CYGNUSX,CYGNUSX,3741MB,Phone,Mediatek MT6762,720x1560,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Airpha,Halo3_Pro,Halo3,1795MB,Phone,Spreadtrum SC9832E,600x1280,240,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Airpha,Halo3_Pro,Halo3_Pro,2823MB,Phone,Spreadtrum SC9863A,720x1560,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Airpha,Halo4 Pro,Halo4_Pro,3830MB,Phone,Mediatek MT6762d,720x1600,320,arm64-v8a;armeabi;armeabi-v7a,29,3.2
Aiuto,AT1002,AT1002,2950MB,Tablet,Mediatek MT8167A,1920x1200,240,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Aiuto,AT702,AT702,1965MB,Tablet,Mediatek MT8167A,600x1024,160,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Aiwa,Z9 PLUS,AIWA_Z9_PLUS,1927MB,Phone,Mediatek MT6737,720x1280,320,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Aiwa,AW790,AW790,2861MB,Phone,Mediatek MT6737T,720x1280,320,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Akai,FZ101,FZ101,954MB,Tablet,Rockchip RK3326,1280x800,160,arm64-v8a;armeabi;armeabi-v7a,27,3.2
Alba,Alba_8in,Alba_8in,968MB,Tablet,Mediatek MT8163,800x1280,213,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Alba,ALBA 7 TABLET,ac70plv6,972MB,Tablet,Mediatek MT8163,600x1024,160,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Alco,Alco S9,Alco_S9,3757MB,Phone,Mediatek MT6750,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,27,3.2
Alco,RCT6613W23PG,RCT6613W23PG,1970MB,Tablet,Mediatek MT8163,1366x768,160,arm64-v8a;armeabi;armeabi-v7a,28,3.1
Alco,VCT9T48Q34,VCT9T48Q34,2926MB,Tablet,Mediatek MT8168A,1080x1920,213,arm64-v8a;armeabi;armeabi-v7a,29,3.2
Alcor,Comet_O118LR,Comet_O118LR,1860MB,Tablet,Mediatek MT6753,1920x1200,320,arm64-v8a;armeabi;armeabi-v7a,27,3.1
Aldo Mobile,T10S,T10S,1819MB,Tablet,Spreadtrum SC9863A,1280x800,160,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Aldo Mobile,T7Q-4G,T7Q-4G,1819MB,Phone,Spreadtrum SC9863A,600x1024,213,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Aldo Mobile,T8S,T8S,1819MB,Tablet,Spreadtrum SC9863A,800x1280,213,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Aligator,ALIGATOR RX800,ALIGATOR_RX800,3742MB,Phone,Mediatek MT6580,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Aligator,RX600,RX600,1831MB,Phone,Mediatek MT6739WW,720x1280,320,arm64-v8a;armeabi;armeabi-v7a,27,3.2
Aligator,S5710,S5710,1865MB,Phone,Mediatek MT6739WA,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
AllCall,MIX2,MIX2,6144MB,Phone,Mediatek MT6737,1080x2160,480,arm64-v8a;armeabi;armeabi-v7a,25,3.2
AllCall,S10,S10,3853MB,Phone,Mediatek MT6763,720x1520,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
AllView,Viva H1003 LTE PRO,H1003_LTE_PRO,2819MB,Tablet,Mediatek MT6765,1280x800,213,arm64-v8a;armeabi;armeabi-v7a,29,3.2
AllView,P8 Pro,P8_PRO,1839MB,Phone,Mediatek MT6737,1920x1080,480,arm64-v8a;armeabi;armeabi-v7a,24,3.1
AllView,P8 eMagic,P8_eMagic,1927MB,Phone,Mediatek MT6735V,720x1280,320,arm64-v8a;armeabi;armeabi-v7a,23;24,3.0;3.1
AllView,P9 Energy Lite 2017,P9_Energy_Lite_2017,2932MB,Phone,Mediatek MT6753,720x1280,320,arm64-v8a;armeabi;armeabi-v7a,24,3.1
AllView,P9 Energy S,P9_Energy_S,2857MB,Phone,Mediatek MT6573,1080x1920,480,arm64-v8a;armeabi;armeabi-v7a,24,3.1
AllView,P9 Life,P9_Life,1864MB,Phone,Mediatek MT6737,720x1280,320,arm64-v8a;armeabi;armeabi-v7a,24,3.1
AllView,V2 Viper S,V2_Viper_S,2893-2916MB,Phone,Mediatek MT6753,1080x1920,480,arm64-v8a;armeabi;armeabi-v7a,23;24,3.0;3.1
AllView,V3 Viper,V3_Viper,2868MB,Phone,Mediatek MT6737,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,26,3.1
AllView,V4 Viper,V4_Viper,2048MB,Phone,Mediatek MT6761,720x1520,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
AllView,Viva H1002 LTE,Viva_H1002_LTE,2907MB,Tablet,Mediatek MT8735,1280x800,213,arm64-v8a;armeabi;armeabi-v7a,24,3.1
AllView,Viva H802 LTE,Viva_H802_LTE,1900MB,Tablet,Mediatek MT8735,1280x800;800x1280,213,arm64-v8a;armeabi;armeabi-v7a,24,3.1
AllView,Viva Home,Viva_Home,1957MB,Tablet,Mediatek MT8163,1920x1080,240,arm64-v8a;armeabi;armeabi-v7a,28,3.1
AllView,X3 Soul Style,X3_Soul_Style,2878-2917MB,Phone,Mediatek MT6753,1080x1920,480,arm64-v8a;armeabi;armeabi-v7a,23;24,3.0;3.1
AllView,X4 Soul Infinity L,X4_Soul_Infinity_L,1864MB,Phone,Mediatek MT6737,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,24,3.1
AllView,X4 Soul Infinity L,X4_Soul_Infinity_LV,1849MB,Phone,Mediatek MT6737,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,24,3.1
AllView,X4 Soul Infinity N,X4_Soul_Infinity_N,3832MB,Phone,Mediatek MT6750,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,24,3.2
AllView,X4 Soul Infinity N,X4_Soul_Infinity_NV,3766MB,Phone,Mediatek MT6750,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,27,3.2
AllView,X4 Soul Infinity S,X4_Soul_Infinity_S,2822MB,Phone,Mediatek MT6750,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,24,3.2
AllView,X4 Soul Infinity SV,X4_Soul_Infinity_SV,2816MB,Phone,Mediatek MT6750,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,24,3.2
AllView,X4 Soul Infinity Z,X4_Soul_Infinity_Z,3832MB,Phone,Mediatek MT6750,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,24,3.2
AllView,X4 Soul Infinity Z,X4_Soul_Infinity_ZV,3826MB,Phone,Mediatek MT6750,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,24,3.2
AllView,X4 Soul Lite,X4_Soul_Lite,3817MB,Phone,Mediatek MT6570,1080x1920,480,arm64-v8a;armeabi;armeabi-v7a,24,3.2
AllView,X4 Soul Mini,X4_Soul_Mini,2874MB,Phone,Mediatek MT6737,720x1280,320,arm64-v8a;armeabi;armeabi-v7a,24,3.1
AllView,X4 Soul Infinity Plus,X4_Soul_Plus,5871MB,Phone,Mediatek MT6757V,1080x2160,480,arm64-v8a;armeabi;armeabi-v7a,25,3.2
AllView,X4 Soul Style,X4_Soul_Style,3804MB,Phone,Mediatek MT6755,1920x1080,480,arm64-v8a;armeabi;armeabi-v7a,24,3.2
AllView,X4 Soul Vision,X4_Soul_Vision,2808MB,Phone,Mediatek MT6750,1080x1920,480,arm64-v8a;armeabi;armeabi-v7a,24,3.2
AllView,X4 Soul Xtreme,X4_Soul_Xtreme,3851MB,Phone,Mediatek MT6757,1080x1920,480,arm64-v8a;armeabi;armeabi-v7a,24,3.2
AllView,X5_Soul,X5_Soul,3772MB,Phone,Mediatek MT6737,720x1520,320,arm64-v8a;armeabi;armeabi-v7a,27,3.2
AllView,X5 Soul Pro,X5_Soul_Pro,3765MB,Phone,Mediatek MT6771,1080x2246,480,arm64-v8a;armeabi;armeabi-v7a,27,3.2
AllView,X5_Soul_Style,X5_Soul_Style,2828MB,Phone,Mediatek MT6762,1500x720,320,arm64-v8a;armeabi;armeabi-v7a,27,3.2
AllView,X6 Soul Xtreme,X6_Soul_Xtreme,3718MB,Phone,Mediatek MT6771,1080x2340,480,arm64-v8a;armeabi;armeabi-v7a,28,3.2
AllView,X6 Soul mini,X6_Soul_mini,1821MB,Phone,Mediatek MT6765,720x1520,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
AllView,X7_Soul_Pro_EEA,X7_Soul_Pro,3748MB,Phone,Qualcomm SDM630,1080x2340,480,arm64-v8a;armeabi;armeabi-v7a,28,3.2
AllView,X7 Soul Style,X7_Soul_Style,3847MB,Phone,Mediatek MT6763,720x1520,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Alldocube,T1001,T1001,1860MB,Tablet,Mediatek MT6753,1920x1200,320,arm64-v8a;armeabi;armeabi-v7a,27,3.1
Alldocube,T701,T701,1796MB,Phone,Spreadtrum SC9832E,720x1280,240,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Alldocube,U1005,U1005,3921MB,Tablet,Mediatek MT8176A,1600x2560,240,arm64-v8a;armeabi;armeabi-v7a,27,3.2
Alldocube,U1005E,U1005E,3921MB,Tablet,Mediatek MT8176A,2560x1600,240,arm64-v8a;armeabi;armeabi-v7a,27,3.2
Alldocube,U1006,U1006,2958MB,Tablet,Mediatek MT8163,1200x1920,240,arm64-v8a;armeabi;armeabi-v7a,28,3.1
Alldocube,U1006E,U1006E,2958MB,Tablet,Mediatek MT8163,1920x1200,240,arm64-v8a;armeabi;armeabi-v7a,28,3.1
Alldocube,U1006H,U1006H,2958MB,Tablet,Mediatek MT8163,1920x1200,240,arm64-v8a;armeabi;armeabi-v7a,28,3.1
Alldocube,U1006HE,U1006HE,2958MB,Tablet,Mediatek MT8163,1200x1920,240,arm64-v8a;armeabi;armeabi-v7a,28,3.1
Alldocube,iPlay_20,iPlay_20,3778MB,Tablet,Spreadtrum SC9863A,1200x1920,320,arm64-v8a;armeabi;armeabi-v7a,29,3.2
Allducube,T1001,T1001,1871MB,Tablet,Mediatek MT6753,1920x1200,320,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Altice,ALTICE S43,S43,2812-2813MB,Phone,Mediatek MT6762d,720x1520,320,arm64-v8a;armeabi;armeabi-v7a,29,3.2
Altice,ALTICE S60,S60,1836MB,Phone,Mediatek MT6750,720x1280,320,arm64-v8a;armeabi;armeabi-v7a,24,3.2
Altice,ALTICE S70,S70,1821MB,Phone,Mediatek MT6750,1080x1920,480,arm64-v8a;armeabi;armeabi-v7a,24,3.2
Altice,T10,T10,967MB,Tablet,Mediatek MT8163,800x1280,213,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Altron,GHIA,GH1,1877MB,Phone,Mediatek MT6739WA,720x1440,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Andersson,TBQ10322,TBQ10322,1949MB,Tablet,Mediatek MT8163,1200x1920,240,arm64-v8a;armeabi;armeabi-v7a,28,3.1
Andersson,TBQ8322,TBQ8322,1970MB,Tablet,Mediatek MT8163,800x1280,213,arm64-v8a;armeabi;armeabi-v7a,28,3.1
Apex,P10HD_Lite,P10HD_Lite,1829MB,Tablet,Spreadtrum SC9863A,800x1280,213,arm64-v8a;armeabi;armeabi-v7a,29,3.2
Aprix,Tab64_T,Tab64_T,1975MB,Tablet,Mediatek MT8163,1280x800,160,arm64-v8a;armeabi;armeabi-v7a,27,3.1
Archos,Archos 101b Oxygen,ac101boxv2,1960MB,Tablet,Mediatek MT8163,1200x1920,240,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Archos,Archos 101b Oxygen,ac101boxv3,1960MB,Tablet,Mediatek MT8163A,1920x1200,240,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Archos,alba 10,ac101cplv2,967-970MB,Tablet,Mediatek MT8163,1280x800,160,arm64-v8a;armeabi;armeabi-v7a,22;24,3.0;3.1
Archos,Alba 10,ac101cplv3,967MB,Tablet,Mediatek MT8163,800x1280,160,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Archos,Archos,ac101hello,1966MB,Tablet,Mediatek MT8167B,1280x800,160,arm64-v8a;armeabi;armeabi-v7a,27,3.2
Archos,Archos 101 Oxygen 4G,ac101ox4g,1922MB,Tablet,Mediatek MT8735B,1280x800,160,arm64-v8a;armeabi;armeabi-v7a,27,3.1
Archos,Archos Oxygen 101S,ac101sox,2824MB,Tablet,Spreadtrum SC9863A,1920x1200,280,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Archos,Archos Oxygen 101S Ardoiz,ac101soxaz,2824MB,Tablet,Spreadtrum SC9863A,1920x1200,280,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Archos,Archos 116 Neon,ac116ne,967MB,Tablet,Mediatek MT8163,768x1368,160,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Archos,133 Oxygen,ac133ox,1999MB,Tablet,Rockchip RK3368,1920x1080,160,arm64-v8a;armeabi;armeabi-v7a,23,3.1
Archos,Archos 156 Oxygen,ac156ox,1964MB,Tablet,Mediatek MT8163,1920x1080,160,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Archos,Archos Saphir 50X,ac50sax,1928MB,Phone,Mediatek MT6737,720x1280,320,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Archos,Archos Sense 50X,ac50xse,2852MB,Phone,Mediatek MT6737T,1080x1920,480,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Archos,55 Diamond Selfie,ac55diselfie,3636MB,Phone,Qualcomm MSM8937,1080x1920,400,arm64-v8a;armeabi;armeabi-v7a,23,3.1
Archos,Archos Oxygen 57,ac57ox,2823MB,Phone,Spreadtrum SC9863A,720x1520,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Archos,Archos Oxygen 63,ac63ox,3831MB,Phone,Spreadtrum SC9863A,720x1520,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Archos,Archos,ac68oxxl,3072MB,Phone,Mediatek MT6762,640x1352,240,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Archos,Archos 70d Titanium,ac70dti,972MB,Tablet,Mediatek MT8163,600x1024,160,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Archos,Archos Hello 7,ac70hello,1966MB,Tablet,Mediatek MT8167B,1280x800,213,arm64-v8a;armeabi;armeabi-v7a,27,3.2
Archos,Archos 70 Oxygen,ac70oxv2,1960MB,Tablet,Mediatek MT8163A,1200x1920,320,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Archos,Alba 7'',ac70plv4,972-974MB,Tablet,Mediatek MT8163,1024x600,160,arm64-v8a;armeabi;armeabi-v7a,22;24,3.0;3.1
Archos,Alba 7,ac70plv5,972MB,Tablet,Mediatek MT8163,600x1024,160,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Archos,Archos 50c Platinum,ac80cplv3,967MB,Tablet,Mediatek MT8163,800x1280,160,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Archos,Archos Core 80 Wifi,ac80crwf,954MB,Tablet,Rockchip RK3326,800x1280,213,arm64-v8a;armeabi;armeabi-v7a,27,3.2
Archos,Archos 97c Platinum,ac97cplv2,971MB,Tablet,Mediatek MT8163,768x1024,160,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Archos,Logic Instrument Fieldbook F1B,lifbf1b,1886MB,Phone,Mediatek MT6753,1080x1920,360,arm64-v8a;armeabi;armeabi-v7a,24,3.1
Artel,Artel Air,Artel_Air,3804MB,Phone,Mediatek MT6762,720x1600,320,arm64-v8a;armeabi;armeabi-v7a,29,3.2
Artel,Artel_Premium,Artel_Premium,4096MB,Phone,Mediatek MT6763,720x1560,320,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Artel,Artel Quadro,Artel_Quadro,2797MB,Phone,Mediatek MT6762,720x1560,320,arm64-v8a;armeabi;armeabi-v7a,29,3.2
Artel,Artel Quadro Pro,Artel_Quadro_Pro,3805MB,Phone,Mediatek MT6762,720x1560,320,arm64-v8a;armeabi;armeabi-v7a,29,3.2
Artel,Artel Tesla,Artel_Tesla,3729MB,Phone,Mediatek MT6771,1080x2340,480,arm64-v8a;armeabi;armeabi-v7a,29,3.2
Asanzo,S6,S6,2797MB,Phone,Mediatek MT6761,600x1280,240,arm64-v8a;armeabi;armeabi-v7a,28,3.2
Ascom,Ascom Myco 3,ABAA,3838-3841MB,Phone,Mediatek MT6763,1080x1920;1920x1080,480,arm64-v8a;armeabi;armeabi-v7a,27;28,3.2
Ascom,Ascom Myco 3,ABBA,1000-3841MB,Phone,Mediatek MT6763,1080x1920;320x480,160;480,arm64-v8a;armeabi;armeabi-v7a,22;27;28,2.0;3.2
Ascom,Ascom Myco 3,ACAA,3838-3841MB,Phone,Mediatek MT6763,1080x1920,480,arm64-v8a;armeabi;armeabi-v7a,27;28,3.2
Ascom,Ascom Myco 3,ACBA,1000-3841MB,Phone,Mediatek MT6763,1080x1920;320x480,160;480,arm64-v8a;armeabi;armeabi-v7a,22;27;28,2.0;3.2
